Subject,Start Date,Start Time,Location,Description
Ziggles: Ultimate Outdoor,2024-06-09,19:30,"Complexe Sportif Pierre Operto, 679 Chemin des Combes,  06410 Biot",https://ziggles.yaentrainement.fr/events/17646864
Ziggles: Physique/Technique - 1h30,2024-06-10,20:00,"Stade de la Fontonne, 56 Bd Beau Rivage,  06600 Antibes, Terrain synthétique de hockey",https://ziggles.yaentrainement.fr/events/17653461
Ziggles: Ultimate Indoor,2024-06-11,12:15,"Salle Omnisports Saint Claude, Salle Omnisports Saint-Claude : Chemin de Saint-Claude, 06600 ANTIBES",https://ziggles.yaentrainement.fr/events/17646911
Ziggles: Ultimate Indoor,2024-06-13,12:15,"Salle Omnisports Saint Claude, Salle Omnisports Saint-Claude : Chemin de Saint-Claude, 06600 ANTIBES",https://ziggles.yaentrainement.fr/events/17653314
Ziggles: Jeunes 13-17,2024-06-13,17:45,stade Paul Charpin les Semboules Antibes,https://ziggles.yaentrainement.fr/events/17646974
Ziggles: Créneau stade du CIV - 1h30,2024-06-13,19:00,"Centre International de Valbonne, 190 Rue Frédéric Mistral,  06560 Valbonne, Terrain du CIV","https://ziggles.yaentrainement.fr/events/17752796  
Entraînement libre sans coachs"
Ziggles: Ultimate Outdoor,2024-06-16,19:30,"Complexe Sportif Pierre Operto, 679 Chemin des Combes,  06410 Biot",https://ziggles.yaentrainement.fr/events/17646865
Ziggles: Physique/Technique - 1h30,2024-06-17,20:00,"Stade de la Fontonne, 56 Bd Beau Rivage,  06600 Antibes, Terrain synthétique de hockey",https://ziggles.yaentrainement.fr/events/17653462
Ziggles: Ultimate Indoor,2024-06-18,12:15,"Salle Omnisports Saint Claude, Salle Omnisports Saint-Claude : Chemin de Saint-Claude, 06600 ANTIBES",https://ziggles.yaentrainement.fr/events/17646912
Ziggles: Ultimate Indoor,2024-06-20,12:15,"Salle Omnisports Saint Claude, Salle Omnisports Saint-Claude : Chemin de Saint-Claude, 06600 ANTIBES",https://ziggles.yaentrainement.fr/events/17653315
Ziggles: Jeunes 13-17,2024-06-20,17:45,stade Paul Charpin les Semboules Antibes,https://ziggles.yaentrainement.fr/events/17646975
Ziggles: Créneau stade du CIV - 1h30,2024-06-20,19:00,"Centre International de Valbonne, 190 Rue Frédéric Mistral,  06560 Valbonne, Terrain du CIV","https://ziggles.yaentrainement.fr/events/17752797  
Entraînement libre sans coachs"
Ziggles: Ultimate Outdoor (Z1 absents : en championnat Outdoor),2024-06-23,19:30,"Complexe Sportif Pierre Operto, 679 Chemin des Combes,  06410 Biot",https://ziggles.yaentrainement.fr/events/17646866
Ziggles: Physique/Technique - 1h30,2024-06-24,20:00,"Stade de la Fontonne, 56 Bd Beau Rivage,  06600 Antibes, Terrain synthétique de hockey",https://ziggles.yaentrainement.fr/events/17653463
Ziggles: Ultimate Indoor,2024-06-25,12:15,"Salle Omnisports Saint Claude, Salle Omnisports Saint-Claude : Chemin de Saint-Claude, 06600 ANTIBES",https://ziggles.yaentrainement.fr/events/17646913
Ziggles: Ultimate Indoor,2024-06-27,12:15,"Salle Omnisports Saint Claude, Salle Omnisports Saint-Claude : Chemin de Saint-Claude, 06600 ANTIBES",https://ziggles.yaentrainement.fr/events/17653316
Ziggles: Jeunes 13-17,2024-06-27,17:45,stade Paul Charpin les Semboules Antibes,https://ziggles.yaentrainement.fr/events/17646976
Ziggles: Créneau stade du CIV - 1h30,2024-06-27,19:00,"Centre International de Valbonne, 190 Rue Frédéric Mistral,  06560 Valbonne, Terrain du CIV","https://ziggles.yaentrainement.fr/events/17752798  
Entraînement libre sans coachs"
Ziggles: Ultimate Outdoor,2024-06-30,19:30,"Complexe Sportif Pierre Operto, 679 Chemin des Combes,  06410 Biot",https://ziggles.yaentrainement.fr/events/17646867
Ziggles: Ultimate Outdoor,2024-07-07,19:30,"Complexe Sportif Pierre Operto, 679 Chemin des Combes,  06410 Biot",https://ziggles.yaentrainement.fr/events/17646868
